﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
bak:1587,thesis,"Drugostupanjski postupak Državne komisije za kontrolu postupaka javne nabave","Češnjaj, Tamara",,,,,,,,
bak:1586,thesis,"Pravni aspekti razvoja ljudskih potencijala u državnoj upravi","Špelić, Ines",,,,,,,,
bak:1319,thesis,"Zaštita dostojanstva radnika","Gaščić Vereš, Dijana",,,,,,,,
bak:64,thesis,"Izvanredni otkaz ugovora o radu","Pavlek, Renata",,,,,,,,
bak:65,thesis,"Temeljni oblici vođenja poslova s naglaskom na društvo s ograničenom odgovornošću u Republici Hrvatskoj","Lisec, Nina",,,,,,,,
bak:63,thesis,"Ugovor o radu na određeno vrijeme","Car, Ivana",,,,,,,,
vuka:1775,thesis,"Redoviti otkaz","Kranjec, Dorotea",,,,,,,,
vuka:1773,thesis,"SPECIFIČNOST ZAŠTITE OD POŽARA U OBJEKTIMA POSEBNOG KULTURNOG ZNAČENJA NA PRIMJERU TVRĐAVE SLAVONSKI BROD","Rakitić, Antonija",,,,,,,,
vuka:1709,thesis,"Sadržaj ugovora o radu","Maloić-Surko, Iva",,,,,,,,
bak:78,thesis,"E-uprava u Republici Hrvatskoj","Marić, Maja",,,,,,,,
bak:80,thesis,"Odgovornost državnih službenika za povrede službene dužnosti","Padovan, Franka",,,,,,,,
bak:1112,thesis,"Poslovno uvjetovani otkaz","Prebežić, Dolores",,,,,,,,
bak:882,thesis,"Prestanak rada trgovačkog društva s osvrtom na d.o.o.","Radigović, Martina",,,,,,,,
bak:631,thesis,"Sprječavanje pranja novca putem banaka","Feljan, Monika",,,,,,,,
bak:796,thesis,"Pravni aspekti korupcije","Tomaš, Antonia",,,,,,,,
vuka:1201,thesis,"OVRHA POREZNE UPRAVE","Nikšić, Vesna",,,,,,,,
vuka:664,thesis,"Zaštita života i zdravlja radnika","Štrukelj, Martina",,,,,,,,
vuka:523,thesis,"Ugovor o radu na određeno vrijeme","Moguš, Anita",,,,,,,,
zrinski:84,thesis,"Postupak redovne likvidacije trgovačkih društava","Voloder, Nereo",,,,,,,,
pravri:3086,"book chapter","Komentar Zakona o obveznim odnosima","Gorenc, Vilim; Belanić, Loris; Momčinović, Hrvoje; Perkušić, Ante; Pešutić, Andrea; Slakoper, Zvonimir; Vukelić, Mario; Vukmir, Branko",,,,,,,,
