﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
bak:1716,thesis,"Analiza zajedničkog informacijskog sustava zemljišnih knjiga i katastra","Branđolica, Marin",,,,,,,,
bak:523,thesis,"Kontroling troškova u proizvodnji rakije od šljiva","Sertić, Nikola",,,,,,,,
bak:1628,thesis,"Ocjena ponašanja poduzeća X na podlozi teorija poduzeća: slučaj preuzimanja poduzeća Y","Šamec, Ivan",,,,,,,,
bak:1594,thesis,"Procjena profitnog položaja poduzetničkog pothvata „X“","Čipić, Andrija",,,,,,,,
bak:1573,thesis,"Pregled i analiza algoritama za sortiranje konačnog niza realnih brojeva","Vručinić, Vlaho",,,,,,,,
bak:1574,thesis,"Analiza industrije videoigara u Hrvatskoj","Colarić, Josip",,,,,,,,
bak:1400,thesis,"Primjena Markowitz-ove moderne teorije portfelja pri odabiru optimalnog portfelja odabranih dionica iz sastava indeksa Crobex","Marijan, Nikolina",,,,,,,,
bak:1346,thesis,"Uloga poslovnih procesa i informacijskih sustava u poslovanju poduzeća","Likarević, Antonia",,,,,,,,
bak:1290,thesis,"Senzitivna analiza prihoda profitnog centra odgovornosti ‘’X’’","Odak Radnić, Nataša",,,,,,,,
bak:1226,thesis,"Analiza i projekcija prinosa odabranih mješovitih fondova u Republici Hrvatskoj","Tomašković, Željka",,,,,,,,
bak:169,thesis,"Elastičnost u ekonomiji s osvrtom na Engelove zakone","Dragušica, Maja",,,,,,,,
bak:334,thesis,"Analiza i projekcija prinosa odabranih dioničkih fondova u Republici Hrvatskoj","Mandić, Ines",,,,,,,,
bak:1096,thesis,"Poslovno upravljanje informacijskim sustavima","Tucman, Karlo",,,,,,,,
bak:1061,thesis,"Izračun VaR-a portfelja građevinskih dionica izlistanih na zagrebačkoj burzi za 2019. godinu","Lijović, Pavao",,,,,,,,
bak:945,thesis,"Pregled mogućnosti i doprinos web 3.0 tehnologija u poslovanju","Pavlović, Robert",,,,,,,,
bak:634,thesis,"Korelacija BDP-a i vrijednosti dionica najvećih banaka u Republici Hrvatskoj u postrecesijskom periodu","Ravić, Katerina",,,,,,,,
bak:635,thesis,"Modeliranje poslovnih procesa unutar obrta Beeven s osvrtom na financijsku analizu","Grlica, Tina",,,,,,,,
bak:768,thesis,"Internet i mobilno bankarstvo","Dabčević, Krsto",,,,,,,,
