﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
bak:1998,thesis,"Regionalni razvoj Republike Hrvatske s posebnom komparacijom otoka i brdsko-planinskih područja","Magdić, Maja",,,,,,,,
vup:2402,thesis,"UTJECAJ PANDEMIJE NA SOCIOEKONOMSKA KRETANJA","Valentić, Lidija",,,,,,,,
bak:1329,thesis,"Analiza javnih financija grada Zagreba u razdoblju od 2014. godine do 2018. godine","Mladenić, Gordana",,,,,,,,
bak:23,thesis,"Javni prihodi Republike Hrvatske","Kunštek, Lana",,,,,,,,
vup:2022,thesis,"FINANCIJSKI IZVJEŠTAJI I ELEMENTI FINANCIJSKIH IZVJEŠTAJA PODUZEĆA","Mokrović, Anita",,,,,,,,
bak:1328,thesis,"Državne potpore u Republici Hrvatskoj","Mikec, Kristina",,,,,,,,
bak:1326,thesis,"Razvoj širokopojasnog interneta i utjecaj Hrvatskog Telekoma d .d. na gospodarstvo Republike Hrvatske","Tršinski, Kruno",,,,,,,,
bak:24,thesis,"Trošarine - Evaluacija i učinci na proračun Republike Hrvatske - Analiza odnosa trošarina i bruto društvenog proizvoda","Budak, Marko",,,,,,,,
bak:427,thesis,"Financiranje lokalne i regionalne/područne samouprave","Piškor, Jasminka",,,,,,,,
bak:425,thesis,"Proračun Republike Hrvatske","Trbušić Horvat, Marina",,,,,,,,
bak:424,thesis,"Proračun u jedinicama lokalne samouprave na primjeru Općine Brdovec","Coner, Klaudia",,,,,,,,
bak:426,thesis,"Struktura poreznog sustava Republike Hrvatske","Šagovac, Dijana",,,,,,,,
vup:1945,"conference paper","Postupci i aktivnosti lokalnih razina vlasti u upravljanju i raspolaganju nekretninama u Republici Hrvatskoj","Čulo, Ivica; Marinac, Antun; Pokupec, Ivan",,,,,,,,
bak:2358,book,"""Upravljanje proračunom u Republici Hrvatskoj""","Čulo, Ivica; Morović, Vinko",,,,,,,,
vup:1853,thesis,"POREZNA OSLOBOĐENJA U SUSTAVU PDV-a","Martinko Lihtar, Maja",,,,,,,,
vup:1852,thesis,"ZAKON O PRORAČUNU, OSNOVA PRORAČUNSKE AKTIVNOSTI","Vuzem, Sanja",,,,,,,,
vup:368,thesis,"POSTUPAK NABAVE PETROKEMIJE D.D. KUTINA - TVORNICE MINERALNIH GNOJIVA","Bjelac, Gorana",,,,,,,,
