﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
bak:2237,thesis,"Analiza poslovanja i financijskog stanja Kraš d. d. za period 2015. i 2017. godine u svrhu operativnog i financijskog restrukturiranja modelom dokapitalizacije","Jakupčić, Antun",,,,,,,,
bak:1467,thesis,"Analiza revizorskih izvješća prije i poslije izvanredne uprave dioničkog društva","Fabijanić - Bofanec, Mateo",,,,,,,,
bak:1454,thesis,"Analiza financijskog stanja i poslovanja poduzeća na temelju financijskih izvještaja te pokazatelja uspješnosti i sigurnosti","Jurin, Ines",,,,,,,,
bak:1489,thesis,"Učinci vlasničkih transformacija na uspješnost i financijski položaj poduzetnika","Ivković, Danijela",,,,,,,,
bak:1466,thesis,"Mjere financijskog i operativnog restrukturiranja u postupku predstečajne nagodbe","Lekić, Sanja",,,,,,,,
bak:1269,thesis,"Utjecaj COVID-19 krize na bankarski sektor u Hrvatskoj - usporedna analiza poslovanja najvećih banaka u Hrvatskoj","Božić, Leonard",,,,,,,,
bak:1199,thesis,"Analiza poslovanja i financijskog stanja poduzeća Kraš d. d., Zagreb za 2019. godinu","Džeko, Lovro",,,,,,,,
bak:522,thesis,"Analiza poslovanja i financijskog stanja tvrtke SPIN VALIS d.d. za 2019. godinu kao primjer strategije razvoja drvne industrije Republike Hrvatske","Šipek, Marino",,,,,,,,
bak:1314,thesis,"Regionalna politika Europske unije - analiza uspješnosti provedbe u Republici Hrvatskoj","Cesarec, Snježana",,,,,,,,
bak:344,thesis,"Analiza poslovanja i financijskog stanja Kraš d.d. Zagreb, za 2018.godinu","Vidić Kasalo, Josipa",,,,,,,,
bak:300,thesis,"Analiza poslovanja i financijskog stanja Ina-industrija nafte d.d. Zagreb za 2019. godinu","Bedeković, Matea",,,,,,,,
bak:299,thesis,"Analiza poslovanja i financijskog stanja Podravka d.d., Koprivnica, za 2017. godinu","Vukšić, Kristina",,,,,,,,
bak:297,thesis,"Analiza poslovanja i financijskog stanja tvrtke Dukat d.d. za 2019.godinu","Sopek Vukelja, Iva",,,,,,,,
bak:322,thesis,"Kreativno računovodstvo i manipulacije financijskim izvještajima","Škreblin, Laura",,,,,,,,
bak:142,thesis,"Analiza prednosti i nedostataka ulaska Republike Hrvatske u Eurozonu","Penava, Mislav",,,,,,,,
bak:960,thesis,"Analiza korporativnog upravljanja Agrokor Grupe","Topalović, Ivana",,,,,,,,
bak:957,thesis,"Utjecaj financijske kontrole na vrijednost poduzeća na primjeru Agrokor Grupe","Vidaković, Ivan",,,,,,,,
bak:914,thesis,"Analiza poslovanja i financijskog stanja Allianz Zagreb d.d. za 2018. godinu","Šabić, Stipe",,,,,,,,
bak:915,thesis,"Analiza poslovanja i financijskog stanja Kraš d.d., Zagreb, za 2017. godinu","Perković Drk, Kristina",,,,,,,,
bak:913,thesis,"Analiza poslovanja i financijskog stanja Podravka d.d. Koprivnica za 2018. godinu","Vnuk, ivan",,,,,,,,
bak:844,thesis,"Analiza pokazatelja uspješnosti poslovanja banaka u Republici Hrvatskoj","Novačić, Ivan",,,,,,,,
bak:623,thesis,"Analiza poslovanja i financijskog stanja Ledo d.d. za razdoblje 2015. – 2018.","Gluščić, Lana",,,,,,,,
bak:624,thesis,"Restrukturiranje i sanacija na primjeru Varteks d.d., Varaždin","Duvnjak, Ivan",,,,,,,,
bak:726,thesis,"Analiza poslovanja i financijskog stanja Maistra d.d. za 2017. godinu","Jerremić, Katarina",,,,,,,,
bak:751,thesis,"Analiza poslovanja i financijskog stanja - Jamnica d.d. Zagreb za 2017. godinu","Majpruz, Sandra",,,,,,,,
bak:752,thesis,"Analiza poslovanja i financijskog stanja tvrtke Ericsson Nikola Tesla d.d. za 2017. godinu","Matejčić, Maja",,,,,,,,
bak:1330,thesis,"Analiza poslovanja i financijskog stanja tvrtke: Hrvatski Telekom d.d., Zagreb za 2018. godinu","Lekić, Sanja",,,,,,,,
bak:505,thesis,"Interna revizija u bankama","Zavila, Olgica",,,,,,,,
bak:506,thesis,"Utjecaj inflacije na financijsko tržište","Kelec, Paola",,,,,,,,
bak:680,thesis,"Analiza poslovanja i financijskog stanja Dukat d.d. Zagreb za 2014-2017. godinu 1","Zeljko Tkalčić, Monja",,,,,,,,
